Time,VCI,VCI3M,LocationKey
4852.0,86.4338802105505,65.54509864515846,31
4859.0,86.82084481304712,67.38759260197692,31
4866.0,87.56210588014054,69.26777630807509,31
4873.0,83.90490015825503,70.61724893460597,31
4880.0,82.45994145349532,71.73798122534535,31
4887.0,76.586493500604,72.56533875770823,31
4894.0,67.21512223446928,73.55683460012887,31
4901.0,59.20769313361887,74.81575577413682,31
4908.0,58.083402821616865,75.8075731404788,31
4915.0,63.10411501396629,75.98435222039608,31
4922.0,66.13550202662098,75.14048184127452,31
4929.0,64.60321390888237,73.5097679296056,31
4936.0,62.35050436192072,71.50281994221977,31
4943.0,63.6821050371535,69.57459162756199,31
4950.0,70.89360392576909,68.18554979803103,31
4957.0,76.30035271783227,67.55183751132914,31
4964.0,77.62067420126246,67.14856524030972,31
4971.0,79.35262946179344,67.37907657040884,31
4978.0,81.6079235275434,68.57847667816502,31
4985.0,81.74308289947065,70.45642582531934,31
4992.0,79.45049826978195,72.23701711266644,31
4999.0,76.49524989234885,73.35294501919832,31
5006.0,73.77230129052629,73.98934495785709,31
5013.0,73.34960376738792,74.71821077939921,31
5020.0,73.22084948630041,75.62407287309752,31
5027.0,72.63138025991671,76.36984580832778,31
5034.0,68.27229031670937,76.15140300757281,31
5041.0,60.28384926630285,74.81669438661201,31
5048.0,54.65462340764659,72.90285682047737,31
5055.0,56.45082553692902,70.99437316007199,31
5062.0,62.96238024031952,69.44057788613667,31
5069.0,70.18850234993317,68.47769617367521,31
5076.0,75.50125343148196,68.14859243715021,31
5083.0,76.54926310033152,68.15309353781544,31
5090.0,75.2972041187844,68.2801687735036,31
5097.0,75.06451233656065,68.42307782093468,31
5104.0,73.96244716748126,68.48487762769975,31
5111.0,71.39316450907194,68.38169298179604,31
5118.0,67.01991178604459,68.27732810424062,31
5125.0,62.06666823879942,68.42589635194867,31
5132.0,57.46877963843412,68.66040937118096,31
5139.0,54.12207704083597,68.46634699650654,31
5146.0,52.28392601588407,67.57647581113692,31
5153.0,51.423852663642364,66.01275500394603,31
5160.0,51.22602138796504,63.98981900031961,31
5167.0,52.065821031026175,61.94953216121084,31
5174.0,44.140048153448106,59.35310249743281,31
5181.0,38.28735858991186,56.28833968521207,31
5188.0,39.095824032024034,53.3827877572573,31
5195.0,42.44147945775446,50.97014733631418,31
5202.0,49.35076871974953,49.49771874745627,31
5209.0,54.41276189682747,48.8598932189586,31
5216.0,52.805025745719114,48.471247061232354,31
5223.0,44.299201125687205,47.65267406830329,31
5230.0,34.51563745104658,46.17198335456683,31
5237.0,24.115798836068134,43.89631220226897,31
5244.0,24.14703931247896,41.63973036264513,31
5251.0,33.970023141240716,40.131747205163016,31
5258.0,40.357528191215714,39.81653720831031,31
5265.0,42.99602762983043,40.20892629497019,31
5272.0,44.538165179844185,40.662454723955214,31
5279.0,42.81035013880382,40.693193947375995,31
5286.0,35.78780615548647,39.56294706702074,31
5293.0,32.09183176762775,37.70286955625409,31
5300.0,32.14520594689979,35.98121790635248,31
5307.0,35.77405060073976,35.27078869594019,31
5314.0,41.04579614387018,35.81496858700883,31
5321.0,48.47067992161337,37.84454201080427,31
5328.0,52.42378635769984,40.200937597906,31
5335.0,54.83030276267846,41.93929423302581,31
5342.0,55.59627345396953,43.20918967158863,31
5349.0,56.7014904905281,44.351311576646765,31
5356.0,63.50376004831235,45.931777815685784,31
5363.0,72.47096593396299,48.40349579861572,31
5370.0,77.1892306587934,51.85361450722462,31
5377.0,75.95586311921136,55.50895045318993,31
5384.0,74.45986673838377,59.03517218581359,31
5391.0,77.87078961815033,62.5432337705978,31
5398.0,85.48557722287705,66.24654886051503,31
5405.0,90.28725554275016,69.73126349560978,31
5412.0,91.15016246791522,72.95846150479439,31
5419.0,88.7758853959498,75.78726005756701,31
5426.0,83.84659109688636,78.14145319447674,31
5433.0,78.90311020940948,79.9915881710502,31
5440.0,76.54912300632658,81.07870175088472,31
5447.0,74.56490419777829,81.25319660620265,31
5454.0,71.61096818802794,80.78834140030554,31
5461.0,68.21293082848342,80.14309704274487,31
5468.0,63.73518514877475,79.24937357694411,31
5475.0,58.45001570566245,77.63097575090347,31
5482.0,52.809303193201785,74.90795291509718,31
5489.0,48.08664024338721,71.39123497348362,31
5496.0,44.58057437428214,67.51043596568086,31
5503.0,40.581751941044665,63.4942581777721,31
5510.0,36.947568897986834,59.5860063278638,31
5517.0,34.52458450244946,55.887795852283794,31
5524.0,34.24750586466976,52.36266109047906,31
5531.0,38.16728711815967,49.32952633384418,31
5538.0,32.52672260174206,46.072505868320356,31
5545.0,25.75792406181067,42.53458863776429,31
5552.0,21.7502492354549,39.03584397832096,31
5559.0,19.342417047380486,35.776877423464136,31
5566.0,18.81622300784209,32.94412074135082,31
5573.0,21.852573843274772,30.75794854134146,31
5580.0,32.89776571344921,29.784381152938717,31
5587.0,47.95665099594492,30.398956074180404,31
5594.0,61.67600836119972,32.45965936278147,31
5601.0,65.96389917333606,35.07960225202203,31
5608.0,68.2947120432326,37.91686943356893,31
5615.0,68.22473704550302,40.42165692751421,31
5622.0,66.87566564616566,43.28406884788284,31
5629.0,66.36784839819167,46.668229209247926,31
5636.0,69.22122736504551,50.62414405338047,31
5643.0,71.59079264069571,54.978175352823406,31
5650.0,71.31094285028439,59.352735339693595,31
5657.0,71.27024400338163,63.470874519702505,31
5664.0,65.79293730431549,66.21213881894137,31
5671.0,59.032858495522106,67.1351561105728,31
5678.0,57.67735945580329,66.80193536845643,31
5685.0,64.36049711628806,66.66831853036909,31
5692.0,70.46453547572305,66.8491371497433,31
5699.0,71.83449085318624,67.14994996705025,31
5706.0,65.61763093549753,67.04511374116123,31
5713.0,56.42120736475642,66.21622698837497,31
5720.0,47.201659946039676,64.38126303679114,31
5727.0,41.59883567982939,61.88193329005228,31
5734.0,35.68678135647543,58.913253165568186,31
5741.0,30.822204007195605,55.54258316588602,31
5748.0,27.10509411549719,52.3185962334845,31
5755.0,24.594621107836808,49.44874311784406,31
5762.0,21.454615503965634,46.43018112185758,31
5769.0,19.499125955242707,42.691733525103814,31
5776.0,24.45794596105637,38.85785106554825,31
5783.0,42.18433097898688,36.38700440936498,31
5790.0,65.30529063034392,36.36097605060217,31
5797.0,81.2066791892623,38.426432035977655,31
5804.0,86.3947342860069,41.69252156430826,31
5811.0,84.78753568458313,45.29157989803773,31
5818.0,82.03112575813513,49.15360859817605,31
5825.0,79.23087687712896,53.18766467067049,31
5832.0,75.24661166388864,57.19945779970311,31
5839.0,71.59831612710505,61.11643238464214,31
5846.0,68.8536201089338,65.06634943505615,31
5853.0,67.04528062320469,69.02852899071964,31
5860.0,66.56047337978976,72.53707294228076,31
5867.0,67.78518854876398,74.67047773976219,31
5874.0,67.31393847882688,74.8378650604691,31
5881.0,63.24791337158216,73.3413012423291,31
5888.0,58.317046141350744,71.00149389694107,31
5895.0,56.91384292729636,68.67868616716719,31
5902.0,47.44937149339071,65.79687331177182,31
5909.0,40.07041798407717,62.533501737350825,31
5916.0,37.95686585986952,59.42602292034923,31
5923.0,34.427728451999386,56.32847394742376,31
5930.0,28.20233318386123,52.940866703667716,31
5937.0,22.553644365833343,49.233230348886764,31
5944.0,31.961906397023718,46.35001643365627,31
5951.0,45.840897434849865,44.52132550749676,31
5958.0,57.41518552643818,43.69642942813103,31
5965.0,61.92035173515303,43.58579929176194,31
5972.0,66.40322139513442,44.25964722957724,31
5979.0,69.90175908616337,45.34197357614949,31
5986.0,70.51726034619044,47.26429764721615,31
5993.0,67.2674649042788,49.53071822389961,31
6000.0,62.926028124906544,51.611481745986026,31
6007.0,57.39028051611614,53.5250277513291,31
6014.0,54.182045446703,55.690003773232576,31
6021.0,59.59312124013041,58.77662684609066,31
6028.0,68.11954825716843,61.78976366776937,31
6035.0,74.00753770777214,64.1369836905129,31
6042.0,75.49296996121129,65.643465726744,31
6049.0,73.94570860008814,66.64557879882192,31
6056.0,73.92463517050133,67.27236328010251,31
6063.0,76.15164878435817,67.79318742161874,31
6070.0,77.41550056481235,68.36804077317055,31
6077.0,71.72456045959643,68.73946540278037,31
6084.0,65.03619424630487,68.91531257956355,31
6091.0,57.13527282614656,68.89406193873275,31
6098.0,49.921734953136436,68.53903606426887,31
6105.0,46.68407356797118,67.46328209158894,31
6112.0,48.7338264497832,65.84780527430685,31
6119.0,50.05768949552343,63.851984589952785,31
6126.0,47.88569446838636,61.55137829888404,31
6133.0,41.41832691291526,58.8407631582863,31
6140.0,35.18758611309308,55.61267573683562,31
6147.0,31.694609863012975,51.907922493390174,31
6154.0,30.404445958157925,47.990334609502305,31
6161.0,28.734651508824,44.40784219693794,31
6168.0,28.28393224056866,41.345153696459924,31
6175.0,27.91757811923998,38.91034580421771,31
6182.0,26.30924131101568,36.942638000707646,31
6189.0,25.259319934993638,35.15724186462618,31
6196.0,23.42409719495438,33.04809776005711,31
6203.0,21.507705079482776,30.668932392053723,31
6210.0,20.39612907457387,28.378135275902682,31
6217.0,19.664916711826706,26.56535109247864,31
6224.0,20.756462170798272,25.362757430620743,31
6231.0,20.270783372873993,24.410771889775827,31
6238.0,23.513326180661895,23.836511908317828,31
6245.0,31.070028076103178,24.031126622257755,31
6252.0,39.23487973183496,24.943705579863277,31
6259.0,47.60059017896859,26.58395658484066,31
6266.0,44.8269279873287,28.12709714120008,31
6273.0,37.78527392664362,29.17092664050425,31
6280.0,29.783739458190112,29.700896829107222,31
6287.0,24.756808824474128,29.97165547452317,31
6294.0,23.181255810360618,30.203749369172062,31
6301.0,21.828816233184323,30.3840743292852,31
6308.0,18.103369504294655,30.162983273743237,31
6315.0,14.578800650880922,29.688651380243808,31
6322.0,16.725582285399547,29.123006055638612,31
6329.0,22.34784850902087,28.39615775838175,31
6336.0,30.844726062345465,27.696978285924292,31
6343.0,37.512186765289016,26.856278001451,31
6350.0,42.22751208712395,26.639660009767272,31
6357.0,47.23769014119919,27.427361360980232,31
6364.0,52.66336855663695,29.333997119184136,31
6371.0,50.06318769898477,31.442862025393364,31
6378.0,42.69136097458292,33.06870412241188,31
6385.0,34.4597375165609,34.1212808960266,31
6392.0,31.914803065116335,35.27223369276174,31
6399.0,35.59725427931725,37.023771495131435,31
6406.0,45.95725189279941,39.459743962414755,31
6413.0,57.53781685691608,42.39224132473936,31
6420.0,66.01681424632164,45.32324867340404,31
6427.0,71.31051613937264,48.139776121244346,31
6434.0,72.49549974913054,50.66210842641156,31
6441.0,69.9324655555476,52.5533397109406,31
6448.0,68.58818564752868,53.88040780184823,31
6455.0,70.3994394550877,55.575095448190154,31
6462.0,72.94904155108023,58.09656882956491,31
6469.0,75.26850602309158,61.49729953844247,31
6476.0,77.5876252239899,65.30336805168194,31
6483.0,76.47146055255199,68.70955190778484,31
6490.0,73.1921762831512,70.97912894031415,31
6497.0,73.13304585313529,72.27873135666574,31
6504.0,78.41844204488525,73.31220033987938,31
6511.0,84.19648708561824,74.38603125206653,31
6518.0,86.87383764555204,75.58422607676832,31
6525.0,85.26277181559945,76.86175159843931,31
6532.0,81.74179045008904,77.95788533198599,31
6539.0,75.12540607313889,78.35171588349026,31
6546.0,67.8320150890685,77.92529701165594,31
6553.0,60.9267728810491,76.73015258315242,31
6560.0,53.41830947874647,74.71604293771544,31
6567.0,47.697825029722345,72.31823997747965,31
6574.0,36.60697855649237,69.26947350025809,31
6581.0,28.57437046608415,65.55625055133716,31
6588.0,25.091924368670696,61.11237407831927,31
6595.0,24.84542018181613,56.16645183633577,31
6602.0,24.997379632595003,51.01008033525601,31
6609.0,23.357351102184126,45.85129527580474,31
6616.0,22.770474352082857,40.93701893430421,31
6623.0,29.505767110173878,37.135382354057136,31
6630.0,28.520417396326117,33.859415879661945,31
6637.0,34.47760677232411,31.655318703934856,31
6644.0,46.63352955505188,31.08992037696031,31
6651.0,58.28339553248001,31.972051252190113,31
6658.0,70.674910089561,34.8110455466125,31
6665.0,71.02908354799206,38.34893830343816,31
6672.0,70.26796527745145,42.11360837916988,31
6679.0,73.8417373379153,46.19663480884483,31
6686.0,77.56788130010351,50.57750994780386,31
6693.0,76.7468136832644,55.02663182956055,31
6700.0,75.58341165638802,59.427709938252654,31
6707.0,71.01478413038593,62.886794689937,31
6714.0,66.26198048901594,66.03192494766112,31
6721.0,60.20752235078233,68.17608457919933,31
6728.0,60.36058836554448,69.32000614674037,31
6735.0,59.6447875341891,69.43345548021613,31
6742.0,56.94791617971686,68.28953932106245,31
6749.0,55.160797387751195,66.96718214104239,31
6756.0,53.68046336805624,65.58489031525946,31
6763.0,53.738430191771165,63.909614719747445,31
6770.0,47.42478346136909,61.39768989985291,31
6777.0,40.73267990047847,58.396512084620745,31
6784.0,37.84016527611324,55.25124155293117,31
6791.0,40.354329170777746,52.69620363963049,31
6798.0,37.08380167982256,50.26468873886438,31
6805.0,35.870134147970674,48.23657305529673,31
6812.0,37.21033993107954,46.307385685757986,31
6819.0,40.06441119856228,44.67568765778909,31
6826.0,40.89297603511101,43.33777597907193,31
6833.0,38.652600086790216,41.96209287065852,31
6840.0,34.79228508427383,40.388078013676655,31
6847.0,30.13957405319019,38.421506668794905,31
6854.0,26.852145578007466,36.70712017851477,31
6861.0,26.175993245561195,35.49406295727166,31
6868.0,28.471398335226528,34.713332378864436,31
6875.0,30.767339104924186,33.914416540043305,31
6882.0,30.940379191923444,33.40246466605171,31
6889.0,28.983885013082936,32.82861057147774,31
6896.0,26.00991610006225,31.895241918892964,31
6903.0,22.851732437185685,30.46085202211158,31
6910.0,20.88609323406492,28.793611788691067,31
6917.0,21.331149535649544,27.350157576096013,31
6924.0,24.731613818439875,26.511768303943185,31
6931.0,27.725597330165876,26.310603577024494,31
6938.0,30.163198703679896,26.586524670830528,31
6945.0,35.380071820860785,27.35353121877216,31
6952.0,35.867023873629336,27.969833346972393,31
6959.0,34.597129614314234,28.28898255608823,31
6966.0,30.064989627089226,28.21603342568538,31
6973.0,26.667399719488422,28.022992984552502,31
6980.0,25.737063472273277,28.00025526557009,31
6987.0,26.68985687268847,28.320098968528654,31
6994.0,31.27498189513151,29.18583969028421,31
Time,VCI,VCI3M,LocationKey
57.0,30.204329924922103,nan,32
64.0,23.543353192079167,nan,32
71.0,16.403074599362597,nan,32
78.0,11.315770087781154,nan,32
85.0,10.183521805689224,nan,32
92.0,8.4319896325324,nan,32
99.0,8.399316303561115,nan,32
106.0,10.913594776147093,nan,32
113.0,17.65913457405452,nan,32
120.0,26.394996883481,nan,32
127.0,30.06225579052911,nan,32
134.0,31.737560244927753,18.77074148458894,32
141.0,33.11561779775365,19.013348807324903,32
148.0,29.83051071233002,19.53727860067913,32
155.0,24.720538947904714,20.230400629724315,32
162.0,26.179984724913396,21.46908518281866,32
169.0,28.319824273518705,22.98044372180445,32
176.0,32.681093829129644,25.001202404854226,32
183.0,nan,nan,32
190.0,nan,nan,32
197.0,nan,nan,32
204.0,nan,nan,32
211.0,nan,nan,32
218.0,nan,nan,32
225.0,nan,nan,32
232.0,nan,nan,32
239.0,82.4488277186545,42.40743263655406,32
246.0,80.412244170747,55.96549749801247,32
253.0,76.32415161588423,67.96657933360385,32
260.0,78.5516294271751,79.4342132331152,32
267.0,82.06087131464271,79.95954484942071,32
274.0,85.44555878388553,80.87388050516485,32
281.0,84.23865259535489,81.35456223233486,32
288.0,78.47284119275368,80.99434710238721,32
295.0,70.9169953026807,79.87464134686427,32
302.0,68.05981403386322,78.69315861556416,32
309.0,66.08059115210328,77.54656157343135,32
316.0,65.02038543615171,76.50271356199137,32
323.0,64.60929548531688,75.01608587587991,32
330.0,65.4128744032467,73.76613839525488,32
337.0,77.13706167795748,73.83388090042767,32
344.0,75.39743362206823,73.5710312500021,32
351.0,69.58055991666743,72.53100530017082,32
358.0,63.039162938443056,70.66380564638392,32
365.0,60.11422992570933,68.65343709058014,32
372.0,58.723284298766735,67.00764068274789,32
379.0,58.29441184863668,65.95575872824422,32
386.0,62.29359947032602,65.47524084794945,32
393.0,66.33040294835189,65.49605849763684,32
400.0,67.47998297031575,65.70102495881717,32
407.0,64.71311432896461,65.70967652912115,32
414.0,60.39422689956497,65.29145590381434,32
421.0,57.70404351553534,63.672037723612505,32
428.0,49.56769982320336,61.519559907040424,32
435.0,42.6315594426353,59.27380986753776,32
442.0,39.59718408600257,57.32031162983438,32
449.0,47.48257365347932,56.267673607148545,32
456.0,56.00178254216,56.04088179409798,32
463.0,61.5873579999031,56.31529397337019,32
470.0,62.78908483986859,56.356584420832064,32
477.0,61.77853832510709,55.977262368895,32
484.0,65.3348365805517,55.798500169747996,32
491.0,71.29604382778217,56.3470776279828,32
498.0,70.06105964856403,57.15264702373272,32
505.0,68.04585691763225,58.014464807240785,32
512.0,68.42658937707638,59.58603893673021,32
519.0,71.93452105629906,62.02795240453552,32
526.0,nan,nan,32
533.0,nan,nan,32
540.0,nan,nan,32
547.0,nan,nan,32
554.0,nan,nan,32
561.0,nan,nan,32
568.0,nan,nan,32
575.0,nan,nan,32
582.0,nan,nan,32
589.0,nan,nan,32
596.0,nan,nan,32
603.0,71.82042169891544,71.82042169891544,32
610.0,69.1615056569806,70.49096367794802,32
617.0,70.62695004550335,70.53629246713312,32
624.0,69.22823806098555,70.20927886559623,32
631.0,68.19855459145215,69.80713401076741,32
638.0,64.58033838928007,68.9360014071862,32
645.0,64.13680677174732,68.25040217355206,32
652.0,61.58244059528521,67.4169069762687,32
659.0,56.55415761646308,66.20993482517919,32
666.0,54.61184967606109,65.05012631026737,32
673.0,56.75513494372772,64.2960361860365,32
680.0,65.05797616094321,64.35953118394539,32
687.0,73.82476225412555,64.52655956354623,32
694.0,81.5887858198758,65.5621662437875,32
701.0,84.56953359836069,66.72404820652561,32
708.0,85.07001906491561,68.0441966235198,32
715.0,81.03316586504818,69.11374756298613,32
722.0,72.36060941145956,69.76210348150109,32
729.0,63.01938204893628,69.66898475460016,32
736.0,61.17805414860436,69.63528588404343,32
743.0,62.41777171714892,70.12392039243393,32
750.0,65.44706886760146,71.02685532506229,32
757.0,63.79854853759458,71.61380645788451,32
764.0,58.80997551175259,71.09313973711863,32
771.0,53.94526477867972,69.43651494749815,32
778.0,49.679696759122464,66.77742419243536,32
785.0,53.78882798005219,64.21236539090967,32
792.0,53.77655383516127,61.60457662176347,32
799.0,52.88812570284159,59.25915660824626,32
806.0,57.91788772064947,58.05559646734542,32
813.0,62.164394401020886,57.984347496685785,32
820.0,61.875164989378334,58.04244006675028,32
827.0,56.536138788705685,57.55230398938002,32
834.0,51.42953005117603,56.3841757546779,32
841.0,50.121437409129065,55.24441649397244,32
848.0,53.12581479115345,54.77073643392251,32
855.0,53.19651601780718,54.70834070384979,32
862.0,48.39625195786132,54.60138697041137,32
869.0,44.997959396688984,53.86881458846444,32
876.0,41.83045849326689,52.87330664330657,32
883.0,38.87949759732154,51.705920967846566,32
890.0,32.41372924513327,49.58057442822022,32
897.0,29.05801894514798,46.82170980689747,32
904.0,35.28351720800738,44.60573915844989,32
911.0,40.891710998638985,43.302036842610995,32
918.0,41.604375941992735,42.48327400017906,32
925.0,44.19571423588052,41.98946373574168,32
932.0,44.008940247005945,41.22972419039606,32
939.0,47.87941725735987,40.78663262702545,32
946.0,54.818302092310084,41.32180347156285,32
953.0,59.233222603339684,42.508075405450406,32
960.0,63.966907626953464,44.35277949992429,32
967.0,64.66878048509062,46.50188640723838,32
974.0,62.67332949872488,49.02351976170434,32
981.0,59.21856457780049,51.53689856442539,32
988.0,54.52846187195083,53.140643953087356,32
995.0,49.97254420237626,53.89738005339879,32
1002.0,50.473384022923,54.63646406014298,32
1009.0,52.2976585462234,55.31162608600488,32
1016.0,58.65242335090215,56.5319163446629,32
1023.0,60.623945824292875,57.59396039190731,32
1030.0,59.586584413319805,57.991317251991454,32
1037.0,60.063160272449245,58.060478724417244,32
1044.0,62.36290615456523,57.926811935051575,32
1051.0,63.76370999626191,57.851389394315845,32
1058.0,63.82402272697006,57.947280496669606,32
1065.0,61.31492540883679,58.121977232589295,32
1072.0,58.01410370156057,58.41244738505677,32
1079.0,58.975846022087694,59.16272253669939,32
1086.0,64.93803345187001,60.368109989111645,32
1093.0,71.79234877026731,61.99266750778197,32
1100.0,80.61810719527253,63.8231411614795,32
1107.0,83.09565451044436,65.69578355199212,32
1114.0,82.78446379782628,67.62894016736766,32
1121.0,77.36021321618651,69.07036124601242,32
1128.0,69.55510058891143,69.66971078220793,32
1135.0,61.78514189476365,69.5048301070831,32
1142.0,55.11943063717445,68.77944743293347,32
1149.0,51.567899263288666,67.96719525413778,32
1156.0,42.39179153334449,66.66533590678644,32
1163.0,31.32539730333096,64.36113184689006,32
1170.0,23.581231887171825,60.914731716498544,32
1177.0,20.624653562725726,56.65075711587007,32
1184.0,23.780878992427475,51.91432143229966,32
1191.0,23.182641409523683,46.92157034055626,32
1198.0,18.7580702702342,41.586037546590255,32
1205.0,19.187881285084266,36.7383432189984,32
1212.0,29.359274745126996,33.3886910653497,32
1219.0,40.61615703996587,31.624608994116546,32
1226.0,48.34889012834914,31.060397285047774,32
1233.0,50.9118719440829,31.005728341780625,32
1240.0,55.6604945503665,32.11145359319912,32
1247.0,55.80029539852195,34.15102843446504,32
1254.0,60.05715234731144,37.19068847281001,32
1261.0,65.70077854789432,40.94703222157406,32
1268.0,70.19587565246262,44.814948609910324,32
1275.0,71.80753647053767,48.867023198328155,32
1282.0,76.63442818853905,53.69005302485356,32
1289.0,75.58251423355416,58.38960577055939,32
1296.0,76.50070643488348,62.31805841137242,32
1303.0,77.87814778144042,65.4232243064953,32
1310.0,77.9178978061801,67.88730827964788,32
1317.0,77.345542564978,70.09011416472248,32
1324.0,81.65905825348472,72.25666113998233,32
1331.0,81.98878973609517,74.43903566811343,32
1338.0,82.86764322396442,76.33990990783451,32
1345.0,83.9358565778006,77.85949974366004,32
1352.0,86.50591896506391,79.21867001971015,32
1359.0,84.24129784406286,80.25481680083723,32
1366.0,75.07874465221896,80.12517650614389,32
1373.0,63.95095320759928,79.15587975398098,32
1380.0,58.73422079926537,77.67533928434615,32
1387.0,55.346785653401625,75.79772577367625,32
1394.0,51.28356736978425,73.57819823730992,32
1401.0,49.80948763212853,71.2835269929058,32
1408.0,52.00779736135814,68.8125885852286,32
1415.0,54.351580316401396,66.5094878002541,32
1422.0,56.333426728640596,64.29830309231045,32
1429.0,57.399862753453135,62.08697027361483,32
1436.0,61.253844829303006,59.98263076230143,32
1443.0,63.43458512684899,58.24873803586694,32
1450.0,60.24863317361412,57.012895412649875,32
1457.0,52.94098145324542,56.09539776645372,32
1464.0,49.27963426185995,55.30751555500327,32
1471.0,49.986428133659054,54.860819095024716,32
1478.0,55.373112455401994,55.2016145188262,32
1485.0,58.886073329259,55.957996660253734,32
1492.0,58.81459633518496,56.52522990807264,32
1499.0,55.098865085234486,56.58750363880873,32
1506.0,50.82905325377967,56.128805849236976,32
1513.0,52.609362096799494,55.729597461182514,32
1520.0,48.41853874308071,54.65998862066399,32
1527.0,41.334418192700234,52.81830804281825,32
1534.0,34.47038984264099,50.6701210985705,32
1541.0,30.581857189242555,48.80686074323692,32
1548.0,28.23786189639089,47.05337971278117,32
1555.0,30.192995002351996,45.40392695183891,32
1562.0,39.69822099146984,44.09768599651124,32
1569.0,51.61260673273553,43.49156378013428,32
1576.0,63.587219774443035,43.88928240007245,32
1583.0,69.1011807166218,45.05614203602139,32
1590.0,68.53076319934763,46.53128453148539,32
1597.0,61.96201735945193,47.31067247003977,32
1604.0,50.290219760239,47.46664588813629,32
1611.0,44.15781938407753,47.70192932075107,32
1618.0,45.73606915966028,48.640735930502665,32
1625.0,50.14753765414191,50.27120930257761,32
1632.0,59.30951401390495,52.8605136457038,32
1639.0,66.42630579774686,55.879956211986695,32
1646.0,68.02987960985067,58.24092776351842,32
1653.0,69.33101307343793,59.71746162524363,32
1660.0,69.18617129324488,60.184040918477116,32
1667.0,70.79770544140312,60.32541797887556,32
1674.0,73.97070842486933,60.77874674766903,32
1681.0,77.35269065173594,62.06130285535937,32
1688.0,80.03564447874523,64.54008824856821,32
1695.0,81.36295237472216,67.64051599778861,32
1702.0,80.2828896225531,70.51941770302966,32
1709.0,74.85412721332173,72.57830016629465,32
1716.0,69.58754076139348,73.43480239525202,32
1723.0,68.941874749147,73.64443314120204,32
1730.0,71.46058179849035,73.93032499025536,32
1737.0,73.88964167769622,74.31021070727688,32
1744.0,73.77976643992014,74.69301030283316,32
1751.0,71.86637235479705,74.78206587894931,32
1758.0,69.35601805602151,74.39750834821199,32
1765.0,70.26190463405851,73.80660951340555,32
1772.0,73.70649146558469,73.27918009564216,32
1779.0,78.16724798021907,73.01287139610024,32
1786.0,82.99811243679099,73.23913996395339,32
1793.0,84.71626618381327,74.06098487816102,32
1800.0,82.40297265153119,75.12893753567249,32
1807.0,78.97080381122579,75.96468162417908,32
1814.0,78.1048611117864,76.51837156695373,32
1821.0,76.86086263537631,76.76597331342707,32
1828.0,75.26351722007547,76.88961921177334,32
1835.0,71.01651633851931,76.81879787708355,32
1842.0,67.5908045796261,76.67169675405059,32
1849.0,63.81978913119433,76.13485379547858,32
1856.0,63.39375046941046,75.27545871246406,32
1863.0,64.5975867964571,74.14465361381723,32
1870.0,61.67983035262617,72.36813010680349,32
1877.0,58.082619079366026,70.14865951476621,32
1884.0,48.98405337734705,67.36374957525088,32
1891.0,41.68051797582114,64.25622575563382,32
1898.0,38.746292133551854,60.976345007447605,32
1905.0,44.539709037954836,58.282915540995816,32
1912.0,50.14632125691704,56.189815877399276,32
1919.0,49.39538784832968,54.38805516988349,32
1926.0,44.93088415539093,52.49972846786389,32
1933.0,40.2062254000836,50.53193149027132,32
1940.0,41.915898881225424,48.742110524589236,32
1947.0,43.482726847898064,46.98253886220932,32
1954.0,50.43757142453725,46.04568395153524,32
1961.0,61.27986929624172,46.31212146960821,32
1968.0,72.62786160128644,48.282438821603165,32
1975.0,76.91974321404443,51.21904092478844,32
1982.0,77.8344426732852,54.47638680309956,32
1989.0,76.68651559805237,57.15528734977434,32
1996.0,74.58415085952979,59.19177314999208,32
2003.0,75.44188463780787,61.36231454911526,32
2010.0,80.08523688071763,64.29184394289248,32
2017.0,85.23381154135863,68.04414278799874,32
2024.0,88.99433497476785,71.96734579579393,32
2031.0,90.60270605848633,75.89401073000961,32
2038.0,89.31057121021121,79.13342737881578,32
2045.0,87.25152314870545,81.29773186652109,32
2052.0,86.65282344456858,82.46647868679462,32
2059.0,85.05000068379618,83.14400014260727,32
2066.0,84.49399578038387,83.69896290153214,32
2073.0,85.11116736463647,84.40101721541414,32
2080.0,82.10609824751602,85.027846164413,32
2087.0,77.96787654179343,85.23834548974513,32
2094.0,76.58034445126012,84.94627112062368,32
2101.0,75.17607623540657,84.10812651179434,32
2108.0,70.84669321447518,82.59582303176994,32
2115.0,66.27804410890447,80.56876786930479,32
2122.0,64.39597797149584,78.49255176607852,32
2129.0,63.77562909495039,76.53622726159894,32
2136.0,65.61706094836036,74.78324705358159,32
2143.0,66.37424399046435,73.22693399580393,32
2150.0,65.46852668631513,71.64147823796488,32
2157.0,62.14858698895809,69.727929873325,32
2164.0,59.13340115235318,67.8135384487281,32
2171.0,55.20300298581609,65.91646565239664,32
2178.0,47.8465442374444,63.52198230124534,32
2185.0,39.44379746386026,60.544292403616474,32
2192.0,35.36040864714988,57.587102023006025,32
2199.0,34.63785500277759,54.950419597495475,32
2206.0,38.461696844212085,52.78922950355514,32
2213.0,39.37701648913007,50.756011786403455,32
2220.0,38.67661716884395,48.510974804777085,32
2227.0,36.00521752774935,45.98022259955084,32
2234.0,33.5286919706738,43.318569706580725,32
2241.0,56.521987637681285,42.84968642730766,32
2248.0,33.84530955484911,40.74234546084898,32
2255.0,31.855220058753908,38.7966968835938,32
2262.0,34.351652621736584,37.67212258228482,32
2269.0,41.46326168106468,37.84041126705186,32
