astrocast_nan,nan,nan,-99,astrocast_id
6175.0,36.41282413564552,27.914875435361925,29,29851
6182.0,27.664326410000903,27.843172005643194,29,29852
6189.0,24.38209194501482,27.488641819684414,29,29853
6196.0,22.32452276603924,26.868480147379714,29,29854
6203.0,17.01690414246609,24.46880977999463,29,29855
6210.0,14.585947604096692,22.851113121140624,29,29856
6217.0,13.065672497749308,22.01059136406428,29,29857
6224.0,13.016348342084918,21.577683723469196,29,29858
6231.0,13.743479975020662,21.324478073000915,29,29859
6238.0,13.831932989155085,20.8913526235401,29,29860
6245.0,13.953969567406595,20.071821677513675,29,29861
6252.0,15.764179497396642,18.813516656006374,29,29862
6259.0,19.638981436770404,17.415696431100113,29,29863
6266.0,21.537805900505806,16.905153055308855,29,29864
6273.0,19.2586763404287,16.478201754926676,29,29865
6280.0,15.788699436748521,15.933549810819118,29,29866
6287.0,27.205068893263043,16.782563540052198,29,29867
6294.0,35.10272040018323,18.492294606392743,29,29868
6301.0,59.542177850759266,22.365336719143574,29,29869
6308.0,53.350113644514636,25.726483827679385,29,29870
6315.0,35.30610792298515,27.523369490009753,29,29871
6322.0,28.398435622155574,28.737244709426466,29,29872
6329.0,19.643726523729082,29.21139112245334,29,29873
6336.0,13.985690757370186,29.063183727451136,29,29874
6343.0,19.677937297000955,29.06643004913701,29,29875
6350.0,20.47230205717368,28.977638062192668,29,29876
6357.0,23.288626361739958,29.313467230635272,29,29877
6364.0,21.589538792677885,29.796870510296056,29,29878
6371.0,nan,nan,29,29879
6378.0,nan,nan,29,29880
6385.0,nan,nan,29,29881
6392.0,nan,nan,29,29882
6399.0,nan,nan,29,29883
6406.0,nan,nan,29,29884
6413.0,nan,nan,29,29885
6420.0,nan,nan,29,29886
6427.0,nan,nan,29,29887
6434.0,nan,nan,29,29888
6441.0,15.630787598507471,18.610163195592676,29,29889
6448.0,22.906062002304704,19.268424800406088,29,29890
6455.0,16.06655371083881,18.201134437216997,29,29891
6462.0,14.700520388493725,17.325980925036177,29,29892
6469.0,17.28717204648488,17.31821914932592,29,29893
6476.0,21.275190079097793,17.977714304287897,29,29894
6483.0,36.76944852541974,20.662247764449592,29,29895
6490.0,26.669879735001622,21.413201760768594,29,29896
6497.0,20.79802448073164,21.34484872965338,29,29897
6504.0,27.04994573375765,21.915358430063804,29,29898
6511.0,38.56379448771093,23.42885261712263,29,29899
6518.0,51.57262609637136,25.774167073726698,29,29900
6525.0,59.96876854625171,29.468998819372047,29,29901
6532.0,65.548904543443,33.02256903113357,29,29902
6539.0,69.02830519416311,37.4360483214106,29,29903
6546.0,46.493490783480695,40.08546252099285,29,29904
6553.0,40.31461507623324,42.0044161068052,29,29905
6560.0,33.65516620108972,43.036080783637864,29,29906
6567.0,24.53125280866217,42.01623114057473,29,29907
6574.0,24.636812245804435,41.846808849808305,29,29908
6581.0,28.29314787784832,42.471402466234686,29,29909
6588.0,32.34538694224379,42.91268923360854,29,29910
6595.0,34.14417464735109,42.54438758024522,29,29911
6602.0,35.6050126045884,41.21375312259664,29,29912
6609.0,36.709128619073475,39.27544979533179,29,29913
6616.0,39.424735247880044,37.0984356873682,29,29914
6623.0,66.96677097771618,36.92664116933096,29,29915
6630.0,54.19255709851662,37.56823002891729,29,29916
6637.0,76.40651437849918,40.57588830410612,29,29917
6644.0,89.46788692176743,45.22694836416259,29,29918
6651.0,92.27908252616153,50.87260084062087,29,29919
6658.0,nan,nan,29,29920
6665.0,nan,nan,29,29921
6672.0,nan,nan,29,29922
6679.0,nan,nan,29,29923
6686.0,nan,nan,29,29924
6693.0,nan,nan,29,29925
6700.0,nan,nan,29,29926
6707.0,nan,nan,29,29927
6714.0,nan,nan,29,29928
6721.0,nan,nan,29,29929
6728.0,nan,nan,29,29930
6735.0,nan,nan,29,29931
6742.0,nan,nan,29,29932
6749.0,nan,nan,29,29933
6756.0,nan,nan,29,29934
6763.0,nan,nan,29,29935
6770.0,nan,nan,29,29936
6777.0,nan,nan,29,29937
6784.0,nan,nan,29,29938
6791.0,94.95693109651098,94.95693109651098,29,29939
6798.0,94.96187025924736,94.95940067787917,29,29940
6805.0,94.53565445992803,94.81815193856214,29,29941
6812.0,93.86821023377837,94.5806665123662,29,29942
6819.0,93.15104066466444,94.29474134282584,29,29943
6826.0,94.7100752248203,94.36396365649159,29,29944
6833.0,94.79716342574143,94.42584933781299,29,29945
6840.0,95.2376553411635,94.5273250882318,29,29946
6847.0,95.17016012372473,94.59875120328657,29,29947
6854.0,nan,nan,29,29948
6861.0,nan,nan,29,29949
6868.0,nan,nan,29,29950
6875.0,nan,nan,29,29951
6882.0,nan,nan,29,29952
6889.0,nan,nan,29,29953
6896.0,nan,nan,29,29954
6903.0,nan,nan,29,29955
6910.0,nan,nan,29,29956
6917.0,nan,nan,29,29957
6924.0,60.48017374739801,77.82516693556137,29,29958
6931.0,54.43290044789318,57.456537097645594,29,29959
6938.0,41.6463778048852,52.18648400005879,29,29960
6945.0,40.0144920602314,49.14348601510194,29,29961
6952.0,38.71756582333226,47.058301976748005,29,29962
6959.0,39.96874648346026,45.87670939453338,29,29963
6966.0,43.87291873672726,45.590453586275366,29,29964
6973.0,47.62398695868542,45.84464525782662,29,29965
6980.0,51.364861225688635,46.458002587589064,29,29966
6987.0,57.79438417115366,47.591640745945526,29,29967
6994.0,66.55060254210213,49.3151827274143,29,29968
nan,nan,nan,-99,29969
57.0,33.51588830144058,nan,30,29970
64.0,29.456614805139353,nan,30,29971
71.0,25.105340103770327,nan,30,29972
78.0,19.58514761054062,nan,30,29973
85.0,18.41687758272775,nan,30,29974
92.0,nan,nan,30,29975
99.0,nan,nan,30,29976
106.0,nan,nan,30,29977
113.0,nan,nan,30,29978
120.0,nan,nan,30,29979
127.0,nan,nan,30,29980
134.0,nan,nan,30,29981
141.0,nan,nan,30,29982
148.0,nan,nan,30,29983
155.0,nan,nan,30,29984
162.0,nan,nan,30,29985
169.0,nan,nan,30,29986
176.0,nan,nan,30,29987
183.0,nan,nan,30,29988
190.0,nan,nan,30,29989
197.0,nan,nan,30,29990
204.0,nan,nan,30,29991
211.0,nan,nan,30,29992
218.0,nan,nan,30,29993
225.0,nan,nan,30,29994
232.0,nan,nan,30,29995
239.0,nan,nan,30,29996
246.0,nan,nan,30,29997
253.0,nan,nan,30,29998
260.0,nan,nan,30,29999
267.0,56.5549171844237,56.5549171844237,30,30000
274.0,59.90245402907038,58.228685606747035,30,30001
281.0,nan,nan,30,30002
288.0,nan,nan,30,30003
295.0,nan,nan,30,30004
302.0,nan,nan,30,30005
309.0,nan,nan,30,30006
316.0,nan,nan,30,30007
323.0,nan,nan,30,30008
330.0,nan,nan,30,30009
337.0,nan,nan,30,30010
344.0,nan,nan,30,30011
351.0,12.15528140275833,36.02886771591435,30,30012
358.0,11.206656477984382,11.680968940371358,30,30013
365.0,9.868682360437191,11.07687341372663,30,30014
372.0,9.231129173866563,10.615437353761614,30,30015
379.0,10.168357241156023,10.526021331240496,30,30016
386.0,12.164723410802203,10.799138344500783,30,30017
393.0,13.109964121426877,11.129256312633082,30,30018
400.0,13.321107249874132,11.403237679788212,30,30019
407.0,14.90414077495197,11.792226912584184,30,30020
414.0,17.84842099115157,12.397846320440927,30,30021
421.0,22.19770686032948,13.288742733158067,30,30022
428.0,21.668006157298798,13.987014685169797,30,30023
435.0,19.39547901141416,14.590364485891115,30,30024
442.0,17.677351369969944,15.129589060223246,30,30025
449.0,19.374035587675262,15.921701829159751,30,30026
456.0,nan,nan,30,30027
463.0,nan,nan,30,30028
470.0,nan,nan,30,30029
477.0,nan,nan,30,30030
484.0,nan,nan,30,30031
491.0,nan,nan,30,30032
498.0,nan,nan,30,30033
505.0,nan,nan,30,30034
512.0,nan,nan,30,30035
519.0,nan,nan,30,30036
526.0,nan,nan,30,30037
533.0,nan,nan,30,30038
540.0,nan,nan,30,30039
547.0,nan,nan,30,30040
554.0,nan,nan,30,30041
561.0,nan,nan,30,30042
568.0,nan,nan,30,30043
575.0,nan,nan,30,30044
582.0,nan,nan,30,30045
589.0,nan,nan,30,30046
596.0,nan,nan,30,30047
603.0,nan,nan,30,30048
610.0,nan,nan,30,30049
617.0,nan,nan,30,30050
624.0,35.12059617200525,35.12059617200525,30,30051
631.0,35.125758043149155,35.123177107577206,30,30052
638.0,nan,nan,30,30053
645.0,nan,nan,30,30054
652.0,nan,nan,30,30055
659.0,nan,nan,30,30056
666.0,nan,nan,30,30057
673.0,nan,nan,30,30058
680.0,nan,nan,30,30059
687.0,nan,nan,30,30060
694.0,nan,nan,30,30061
701.0,nan,nan,30,30062
708.0,nan,nan,30,30063
715.0,nan,nan,30,30064
722.0,24.172824799774855,24.172824799774855,30,30065
729.0,20.392282519652912,22.282553659713884,30,30066
736.0,17.44246140593031,20.669189575119358,30,30067
743.0,14.739656567753556,19.186806323277906,30,30068
750.0,13.399116358037304,18.029268330229787,30,30069
757.0,12.379815021376523,17.087692778754242,30,30070
764.0,11.672531596457276,16.314098324140392,30,30071
771.0,11.79457420441797,15.749157809175088,30,30072
778.0,12.209550187055264,15.355868073383995,30,30073
785.0,14.461517945332705,15.26643306057887,30,30074
792.0,14.44104046473069,15.191397370047213,30,30075
799.0,14.167686352412943,15.106088118577688,30,30076
806.0,13.054550493345424,14.179565259708575,30,30077
813.0,nan,nan,30,30078
820.0,nan,nan,30,30079
827.0,nan,nan,30,30080
834.0,nan,nan,30,30081
841.0,nan,nan,30,30082
848.0,nan,nan,30,30083
855.0,nan,nan,30,30084
862.0,nan,nan,30,30085
869.0,nan,nan,30,30086
876.0,nan,nan,30,30087
883.0,nan,nan,30,30088
890.0,nan,nan,30,30089
897.0,nan,nan,30,30090
904.0,nan,nan,30,30091
911.0,nan,nan,30,30092
918.0,nan,nan,30,30093
925.0,61.07453263593619,61.07453263593619,30,30094
932.0,48.95150601871819,55.013019327327186,30,30095
939.0,49.151856067083536,53.0592982405793,30,30096
946.0,44.37902318493614,50.88922947666851,30,30097
953.0,52.87089317842526,51.28556221701986,30,30098
960.0,54.37752741904618,51.800889750690914,30,30099
967.0,53.34341955440516,52.02125115122152,30,30100
974.0,53.10543795218837,52.156774501342376,30,30101
981.0,52.934098568149686,52.24314384209875,30,30102
988.0,49.31867125405033,51.950696583293904,30,30103
995.0,nan,nan,30,30104
1002.0,nan,nan,30,30105
1009.0,nan,nan,30,30106
1016.0,nan,nan,30,30107
1023.0,nan,nan,30,30108
1030.0,nan,nan,30,30109
1037.0,nan,nan,30,30110
1044.0,nan,nan,30,30111
1051.0,nan,nan,30,30112
1058.0,nan,nan,30,30113
1065.0,nan,nan,30,30114
1072.0,nan,nan,30,30115
1079.0,nan,nan,30,30116
1086.0,nan,nan,30,30117
1093.0,24.209740376390894,24.209740376390894,30,30118
1100.0,19.73407915353462,21.971909764962756,30,30119
1107.0,17.19977595896979,20.381198496298435,30,30120
1114.0,17.812431109394087,19.739006649572346,30,30121
1121.0,19.492176435878687,19.689640606833613,30,30122
1128.0,20.23676781656301,19.780828475121847,30,30123
1135.0,19.884786099443087,19.795679564310596,30,30124
1142.0,19.635073453006054,19.775603800397526,30,30125
1149.0,22.956002966608615,20.128981485532094,30,30126
1156.0,23.587400174472823,20.474823354426167,30,30127
1163.0,21.595075995005967,20.576664503569784,30,30128
1170.0,18.25417603584545,20.383123797926093,30,30129
1177.0,22.022168100952154,20.200826108306195,30,30130
1184.0,30.514185056303745,21.09916826687029,30,30131
1191.0,43.32813282944132,23.276531339409583,30,30132
1198.0,39.89272705166922,25.116556001265845,30,30133
1205.0,nan,nan,30,30134
1212.0,nan,nan,30,30135
1219.0,nan,nan,30,30136
1226.0,nan,nan,30,30137
1233.0,nan,nan,30,30138
1240.0,nan,nan,30,30139
1247.0,nan,nan,30,30140
1254.0,nan,nan,30,30141
1261.0,nan,nan,30,30142
1268.0,nan,nan,30,30143
1275.0,nan,nan,30,30144
1282.0,nan,nan,30,30145
1289.0,nan,nan,30,30146
1296.0,nan,nan,30,30147
1303.0,nan,nan,30,30148
1310.0,nan,nan,30,30149
1317.0,nan,nan,30,30150
1324.0,nan,nan,30,30151
1331.0,40.42996182001776,40.42996182001776,30,30152
1338.0,39.998788856310235,40.214375338164,30,30153
1345.0,36.29652681278422,38.90842582970407,30,30154
1352.0,32.82716826344223,37.38811143813861,30,30155
1359.0,33.76004475104533,36.66249810071995,30,30156
1366.0,31.69317319380045,35.83427728290003,30,30157
1373.0,34.73777876933119,35.677634638104486,30,30158
1380.0,23.5240743018746,34.158439596075745,30,30159
1387.0,12.80684421595305,31.78604010939545,30,30160
1394.0,10.853193769522946,29.692755475408198,30,30161
1401.0,15.379532815798157,28.39155341544365,30,30162
1408.0,25.107817115325815,28.11790872376716,30,30163
1415.0,35.75178766714859,27.72806087769473,30,30164
1422.0,46.965740917176085,28.308640216100226,30,30165
1429.0,50.29136630714852,29.474876840630582,30,30166
1436.0,53.08339902541931,31.16289607079533,30,30167
1443.0,49.38063137729431,32.46461162298275,30,30168
1450.0,40.62595443104945,33.209010059420166,30,30169
1457.0,33.62888093889487,33.11660190688381,30,30170
1464.0,29.504716279950657,33.614988738390146,30,30171
1471.0,28.777969445172065,34.94591584082507,30,30172
1478.0,29.4062290096632,36.49200211083675,30,30173
1485.0,29.82410165833675,37.695716181048304,30,30174
1492.0,29.316315049807525,38.046424342255115,30,30175
1499.0,29.46857168556623,37.522823010456584,30,30176
1506.0,28.96813003306733,36.02302210344752,30,30177
1513.0,30.251013590765893,34.352992710415634,30,30178
1520.0,28.275785840327984,32.285691611658024,30,30179
1527.0,23.770173446704916,30.151486784108908,30,30180
1534.0,18.603699582500163,28.316298880063133,30,30181
1541.0,18.103155459437225,27.02248842344166,30,30182
1548.0,24.198406958544492,26.580295979991146,30,30183
1555.0,34.22271759032125,27.03402499208691,30,30184
1562.0,nan,nan,30,30185
1569.0,nan,nan,30,30186
1576.0,nan,nan,30,30187
1583.0,nan,nan,30,30188
1590.0,nan,nan,30,30189
1597.0,nan,nan,30,30190
1604.0,nan,nan,30,30191
1611.0,nan,nan,30,30192
1618.0,nan,nan,30,30193
1625.0,nan,nan,30,30194
1632.0,nan,nan,30,30195
1639.0,nan,nan,30,30196
1646.0,nan,nan,30,30197
1653.0,nan,nan,30,30198
1660.0,nan,nan,30,30199
1667.0,42.65791886168062,42.65791886168062,30,30200
1674.0,30.40174583783392,36.52983234975727,30,30201
1681.0,28.14064591228538,33.733436870599974,30,30202
1688.0,29.557472818722776,32.68944585763067,30,30203
1695.0,31.05856944687727,32.363270575479994,30,30204
1702.0,28.20192742332114,31.669713383453516,30,30205
1709.0,24.980538341142626,30.714116948837674,30,30206
1716.0,27.67603047199408,30.334356139232224,30,30207
1723.0,30.436202999701738,30.34567245706217,30,30208
1730.0,30.634880781541007,30.374593289510056,30,30209
1737.0,34.69606041948805,30.767453937689876,30,30210
1744.0,43.84596674837833,31.857330005247245,30,30211
1751.0,54.88130223011464,32.87594528595008,30,30212
1758.0,66.21919465285008,35.86073268720143,30,30213
1765.0,77.08585815535687,39.939500374124044,30,30214
1772.0,85.4428559254525,44.59661563301819,30,30215
1779.0,88.15321731325746,49.35450295521654,30,30216
1786.0,88.45341009422432,54.37545984445847,30,30217
1793.0,85.94163320140947,59.45555108281403,30,30218
1800.0,79.02944457576375,63.73500225812818,30,30219
1807.0,65.42394964860759,66.65064781220367,30,30220
1814.0,51.056735619249395,68.35246904867937,30,30221
1821.0,41.72120054664143,68.9378973926088,30,30222
1828.0,38.96904271324403,68.53148705634761,30,30223
1835.0,37.03664569730136,67.04443234527984,30,30224
1842.0,36.69733579250585,64.58427744025116,30,30225
1849.0,38.10791179661957,61.336115243689726,30,30226
1856.0,40.597636012903195,57.599013584310605,30,30227
1863.0,43.67084909435357,53.89214956606863,30,30228
1870.0,45.40958579102184,50.305164207468415,30,30229
1877.0,49.177151961106176,47.24145743744314,30,30230
1884.0,47.604513770083386,44.62271320363646,30,30231
1891.0,43.3597507125669,42.78402995896639,30,30232
1898.0,36.20817206380157,41.546649662679066,30,30233
1905.0,37.25354617051737,41.1743451313354,30,30234
1912.0,45.78032214991498,41.74195175105798,30,30235
1919.0,57.786960895501196,43.4711446842413,30,30236
1926.0,58.417718693177314,45.281176592630594,30,30237
1933.0,nan,nan,30,30238
1940.0,nan,nan,30,30239
1947.0,nan,nan,30,30240
1954.0,nan,nan,30,30241
1961.0,nan,nan,30,30242
1968.0,nan,nan,30,30243
1975.0,nan,nan,30,30244
1982.0,nan,nan,30,30245
1989.0,nan,nan,30,30246
1996.0,nan,nan,30,30247
2003.0,nan,nan,30,30248
2010.0,nan,nan,30,30249
2017.0,nan,nan,30,30250
2024.0,nan,nan,30,30251
2031.0,nan,nan,30,30252
2038.0,nan,nan,30,30253
2045.0,nan,nan,30,30254
2052.0,nan,nan,30,30255
2059.0,nan,nan,30,30256
2066.0,nan,nan,30,30257
2073.0,nan,nan,30,30258
2080.0,45.36665539711178,45.36665539711178,30,30259
2087.0,42.199824795795166,43.78324009645347,30,30260
2094.0,41.87230620681066,43.1462621332392,30,30261
2101.0,nan,nan,30,30262
2108.0,nan,nan,30,30263
2115.0,nan,nan,30,30264
2122.0,nan,nan,30,30265
2129.0,nan,nan,30,30266
2136.0,nan,nan,30,30267
2143.0,nan,nan,30,30268
2150.0,nan,nan,30,30269
2157.0,5.55638651979201,33.7487932298774,30,30270
2164.0,3.767650314207934,23.349041959151446,30,30271
2171.0,3.6497412527853825,13.711521073398998,30,30272
2178.0,2.6133121967455324,3.8967725708827174,30,30273
2185.0,2.2690519442164785,3.5712284455494654,30,30274
2192.0,2.3458866819542266,3.36700481828359,30,30275
2199.0,3.2950115195980985,3.3567200613285237,30,30276
2206.0,5.626585933582916,3.6404532953603237,30,30277
2213.0,7.428146732331442,4.061308121690445,30,30278
2220.0,8.7364031395905,4.52881762348045,30,30279
2227.0,9.957823758886143,5.022363635790057,30,30280
2234.0,11.509744338917152,5.562978694383986,30,30281
2241.0,9.464384231714817,5.888645170377551,30,30282
2248.0,12.574869345301629,6.62258008963536,30,30283
2255.0,9.73742896496168,7.129887398983385,30,30284
2262.0,7.7357249913591275,7.5567551318678525,30,30285
2269.0,8.277242439766134,8.057437673163655,30,30286
2276.0,11.85713630376484,8.850041808314543,30,30287
2283.0,22.709808977827947,10.46794159650036,30,30288
2290.0,nan,nan,30,30289
2297.0,nan,nan,30,30290
2304.0,nan,nan,30,30291
2311.0,nan,nan,30,30292
2318.0,nan,nan,30,30293
2325.0,nan,nan,30,30294
2332.0,nan,nan,30,30295
2339.0,nan,nan,30,30296
2346.0,nan,nan,30,30297
2353.0,26.177874531469442,20.248273271020743,30,30298
2360.0,21.3910111071086,23.426231538801996,30,30299
2367.0,37.41212926094166,28.327004966506564,30,30300
2374.0,nan,nan,30,30301
2381.0,nan,nan,30,30302
2388.0,nan,nan,30,30303
2395.0,nan,nan,30,30304
2402.0,nan,nan,30,30305
2409.0,nan,nan,30,30306
2416.0,nan,nan,30,30307
2423.0,26.41417783334329,27.84879818321575,30,30308
2430.0,22.986032175237817,26.876244981620157,30,30309
2437.0,21.50591562009411,25.941853199345093,30,30310
2444.0,19.4746304531287,25.558577068549116,30,30311
2451.0,19.259588053484165,21.92806882705762,30,30312
2458.0,21.50404310896985,21.857397874042988,30,30313
2465.0,21.602307495229066,21.820956391355285,30,30314
2472.0,32.822250459328885,23.196118149851984,30,30315
2479.0,nan,nan,30,30316
2486.0,nan,nan,30,30317
2493.0,nan,nan,30,30318
2500.0,nan,nan,30,30319
2507.0,nan,nan,30,30320
2514.0,nan,nan,30,30321
2521.0,nan,nan,30,30322
2528.0,99.37137441601485,38.911912706605364,30,30323
2535.0,94.15654433660723,53.89130396322997,30,30324
2542.0,94.31659748531857,68.45381483849971,30,30325
2549.0,94.99387752643214,83.13212884474032,30,30326
2556.0,92.9291262071598,95.15350399430652,30,30327
2563.0,91.87527696147468,94.60713282216788,30,30328
2570.0,91.93738373192491,94.22574009499031,30,30329
2577.0,91.92070488163876,93.93761069332137,30,30330
2584.0,90.51649101297932,93.55748628439447,30,30331
2591.0,89.13808464117537,93.11554612007257,30,30332
2598.0,88.83902678765853,92.72677163530766,30,30333
2605.0,87.34912588622824,92.27863448955104,30,30334
2612.0,89.36476268524811,91.4447501786538,30,30335
2619.0,86.98926604084,90.84747698733986,30,30336
2626.0,81.16939017936792,89.75187637851064,30,30337
2633.0,70.67596552312392,87.72538371156828,30,30338
2640.0,69.97198762545196,85.81228882975931,30,30339
2647.0,nan,nan,30,30340
2654.0,nan,nan,30,30341
2661.0,nan,nan,30,30342
2668.0,nan,nan,30,30343
2675.0,nan,nan,30,30344
2682.0,nan,nan,30,30345
2689.0,nan,nan,30,30346
2696.0,nan,nan,30,30347
2703.0,nan,nan,30,30348
2710.0,nan,nan,30,30349
2717.0,nan,nan,30,30350
2724.0,nan,nan,30,30351
2731.0,nan,nan,30,30352
2738.0,nan,nan,30,30353
2745.0,nan,nan,30,30354
2752.0,nan,nan,30,30355
2759.0,nan,nan,30,30356
2766.0,nan,nan,30,30357
2773.0,nan,nan,30,30358
2780.0,nan,nan,30,30359
2787.0,nan,nan,30,30360
2794.0,nan,nan,30,30361
2801.0,80.30723883134434,80.30723883134434,30,30362
2808.0,82.56366853196519,81.43545368165476,30,30363
2815.0,84.1241407138889,82.33168269239947,30,30364
2822.0,80.69682261190427,81.92296767227567,30,30365
2829.0,80.50444149650035,81.6392624371206,30,30366
2836.0,nan,nan,30,30367
2843.0,nan,nan,30,30368
2850.0,nan,nan,30,30369
2857.0,nan,nan,30,30370
2864.0,nan,nan,30,30371
2871.0,nan,nan,30,30372
2878.0,nan,nan,30,30373
2885.0,nan,nan,30,30374
2892.0,nan,nan,30,30375
2899.0,29.10652493653273,63.43592968164578,30,30376
2906.0,28.511390329224845,46.0407855874193,30,30377
2913.0,21.942747926042763,26.520221063933445,30,30378
2920.0,19.18552969861423,24.68654822260364,30,30379
2927.0,19.13900240786689,23.57703905965629,30,30380
2934.0,21.454329260108977,23.22325409306507,30,30381
2941.0,24.930898662956704,23.467203317335304,30,30382
2948.0,27.31722634958494,23.948456196366507,30,30383
2955.0,27.33115519725386,24.324311640909546,30,30384
2962.0,26.330957376429804,24.52497621446157,30,30385
2969.0,25.346035295052474,24.599617949060747,30,30386
2976.0,27.943054414538338,24.87823765451721,30,30387
2983.0,30.233538153997635,24.97215542263929,30,30388
2990.0,31.689782896049163,25.237021469874648,30,30389
2997.0,27.799749022554515,25.725104894583964,30,30390
3004.0,26.240636029904355,26.313030422191474,30,30391
3011.0,nan,nan,30,30392
3018.0,nan,nan,30,30393
3025.0,nan,nan,30,30394
3032.0,nan,nan,30,30395
3039.0,nan,nan,30,30396
3046.0,nan,nan,30,30397
3053.0,nan,nan,30,30398
3060.0,nan,nan,30,30399
3067.0,nan,nan,30,30400
3074.0,nan,nan,30,30401
3081.0,nan,nan,30,30402
3088.0,nan,nan,30,30403
3095.0,nan,nan,30,30404
3102.0,nan,nan,30,30405
3109.0,nan,nan,30,30406
3116.0,nan,nan,30,30407
3123.0,nan,nan,30,30408
3130.0,nan,nan,30,30409
3137.0,nan,nan,30,30410
3144.0,nan,nan,30,30411
3151.0,nan,nan,30,30412
3158.0,nan,nan,30,30413
3165.0,55.24985430318798,55.24985430318798,30,30414
3172.0,56.816284155434744,56.033069229311366,30,30415
3179.0,58.14325416951722,56.73646420937998,30,30416
3186.0,59.403838503127616,57.40330778281689,30,30417
3193.0,57.70534159809353,57.46371454587222,30,30418
3200.0,77.16573881382767,60.747385257198125,30,30419
3207.0,84.99549808511665,64.2114013754722,30,30420
3214.0,80.33860161157212,66.22730140498469,30,30421
3221.0,70.01258732890805,66.64788872986506,30,30422
3228.0,58.33124441065766,65.81622429794432,30,30423
3235.0,48.711118536850144,64.26121468329939,30,30424
3242.0,42.03105408895037,62.408701300436974,30,30425
3249.0,34.84268485663399,60.708103846557485,30,30426
3256.0,28.291092035493428,58.33100450322903,30,30427
3263.0,17.31574289239888,54.92871189680252,30,30428
3270.0,12.499205454123484,51.019992476052174,30,30429
3277.0,9.255782682566874,46.98252923309162,30,30430
3284.0,7.693894310916029,41.19320885784897,30,30431
3291.0,7.473653869720351,34.733055173232614,30,30432
3298.0,8.650429867986144,28.759040861267113,30,30433
3305.0,11.020621786761119,23.843043732754875,30,30434
3312.0,13.742387421260176,20.127305650305082,30,30435
3319.0,16.38030735547823,17.433071385190754,30,30436
3326.0,17.616719445210283,15.398543498212419,30,30437
3333.0,17.690623314174726,13.96920503634081,30,30438
3340.0,22.41598809329256,13.4796130411574,30,30439
3347.0,29.62366783376986,14.505273452938319,30,30440
3354.0,34.11072939135586,16.30623378104102,30,30441
3361.0,27.794092997722174,17.85109297397063,30,30442
3368.0,25.635581308386545,19.34623355709317,30,30443
3375.0,27.655301851815622,21.028037555601113,30,30444
3382.0,39.42198383445489,23.592333719473505,30,30445
3389.0,55.14486852029951,27.269354280601704,30,30446
3396.0,71.91875099627785,32.11738457851984,30,30447
3403.0,37.74492755204195,33.89776959490015,30,30448
3410.0,8.185949423475865,33.11187209308895,30,30449
3417.0,17.56253369854018,33.10119795845274,30,30450
3424.0,14.80245671422287,32.46673701019693,30,30451
3431.0,15.636604468679327,31.301148396439388,30,30452
3438.0,8.307989025110935,29.150920032585645,30,30453
3445.0,5.680315240121406,27.308105219452244,30,30454
3452.0,9.527119884877116,25.965733434159787,30,30455
3459.0,nan,nan,30,30456
3466.0,nan,nan,30,30457
3473.0,nan,nan,30,30458
3480.0,nan,nan,30,30459
3487.0,nan,nan,30,30460
3494.0,nan,nan,30,30461
3501.0,nan,nan,30,30462
3508.0,nan,nan,30,30463
3515.0,nan,nan,30,30464
3522.0,nan,nan,30,30465
3529.0,nan,nan,30,30466
3536.0,20.834487778533262,20.834487778533262,30,30467
3543.0,15.39434684509925,18.114417311816258,30,30468
3550.0,16.721397650232337,17.650077424621617,30,30469
3557.0,17.714972600609666,17.66630121861863,30,30470
3564.0,18.52262850297955,17.837566675490812,30,30471
3571.0,25.00404516238933,19.031979756640567,30,30472
3578.0,58.521486370924,24.673337844395345,30,30473
3585.0,79.33465531041959,31.506002527648377,30,30474
3592.0,81.24668181311867,37.032744670478415,30,30475
3599.0,74.47540362640996,40.77701056607157,30,30476
3606.0,64.2763642422914,42.9133154457279,30,30477
3613.0,56.09601179169453,44.011873474558456,30,30478
3620.0,46.031847620312526,46.1116534613734,30,30479
3627.0,32.59555308402061,47.54508731461684,30,30480
3634.0,24.66241475613737,48.206838740108935,30,30481
3641.0,19.01890573357357,48.3154998345226,30,30482
3648.0,16.450905211042347,48.14285622686116,30,30483
3655.0,14.895665027264045,47.300491215600715,30,30484
3662.0,14.140665247963796,43.60208945535404,30,30485
3669.0,15.031753876258463,38.24351433584061,30,30486
3676.0,15.717333715198272,32.78273532768057,30,30487
3683.0,16.785682556574915,27.97525857186098,30,30488
3690.0,17.55890994865073,24.082137380724266,30,30489
3697.0,15.836537508674922,20.72718119047263,30,30490
3704.0,16.676778676218746,18.280925445131484,30,30491
3711.0,26.962464071978253,17.811501360794615,30,30492
3718.0,48.616974816551455,19.80771469916246,30,30493
3725.0,66.91875774893073,23.79936903377555,30,30494
3732.0,80.62488814043854,29.147200944558573,30,30495
3739.0,nan,nan,30,30496
3746.0,nan,nan,30,30497
3753.0,nan,nan,30,30498
3760.0,nan,nan,30,30499
3767.0,nan,nan,30,30500
3774.0,nan,nan,30,30501
3781.0,nan,nan,30,30502
3788.0,nan,nan,30,30503
3795.0,62.23979214523638,64.60010321278928,30,30504
3802.0,60.65573467241247,67.60979317675452,30,30505
3809.0,nan,nan,30,30506
3816.0,nan,nan,30,30507
3823.0,nan,nan,30,30508
3830.0,nan,nan,30,30509
3837.0,nan,nan,30,30510
